Bestellnummer;EAN;Kurzbezeichnung;Listenpreis;gültig ab;Rabattgruppe;Familie;Leuchtenart;Rastertyp;Reflektortyp;Abdeckungstyp;Lichtaustritt;Blendbegrenzung;Vorschaltgeraeteart;Lampenanzahl;Lampentyp;Lampenleistung;Schutzart
0DP10B77133R;4,0529E+12;PCTL150,LED1050lm830,0/1,ws;45,2;16.03.2021;6000;PUNCTOLED® DL150;Downlight;;;;direkt;;EVG;;LED;;IP20
0DP10B77133S;4,0529E+12;PCTL150,LED1100lm840,0/1,ws;43;16.03.2021;6000;PUNCTOLED® DL150;Downlight;;;;direkt;;EVG;;LED;;IP20
0DP10B77203R;4,0529E+12;PCTL200,LED1900lm830,0/1,ws;57;16.03.2021;6000;PUNCTOLED® DL200;Downlight;;;;direkt;;EVG;;LED;;IP20
0DP10B77203S;4,0529E+12;PCTL200,LED2000lm840,0/1,ws;57;16.03.2021;6000;PUNCTOLED® DL200;Downlight;;;;direkt;;EVG;;LED;;IP20
0LJ211710830F;4,0529E+12;CombiF,LED930lm830,0/1,PCAn;80,1;16.03.2021;6000;COMBILITE® LED;Lichtleiste;;;Abdeckung;;;EVG;;LED;;IP20
0LJ211710830N;4,0529E+12;CombiN,LED930lm830,0/1,PCAn;80,1;16.03.2021;6000;COMBILITE® LED;Lichtleiste;;;Abdeckung;;;EVG;;LED;;IP20
0LJ211710840F;4,0529E+12;CombiF,LED980lm840,0/1,PCAn;80,1;16.03.2021;6000;COMBILITE® LED;Lichtleiste;;;Abdeckung;;;EVG;;LED;;IP20
0LJ211710840N;4,0529E+12;CombiN,LED1100lm840,0/1,PCAn;80,1;16.03.2021;6000;COMBILITE® LED;Lichtleiste;;;Abdeckung;direkt;;EVG;;LED;;IP20
0LJ211718830E;4,0529E+12;CombiE,LED1800lm830,0/1,PCAn;105;16.03.2021;6000;COMBILITE® LED;Lichtleiste;;;Abdeckung;;;EVG;;LED;;IP20
0LJ211718830F;4,0529E+12;CombiF,LED1800lm830,0/1,PCAn;105;16.03.2021;6000;COMBILITE® LED;Lichtleiste;;;Abdeckung;;;EVG;;LED;;IP20
0LJ211718830N;4,0529E+12;CombiN,LED1800lm830,0/1,PCAn;105;16.03.2021;6000;COMBILITE® LED;Lichtleiste;;;Abdeckung;;;EVG;;LED;;IP20
0LJ211718840E;4,0529E+12;CombiE,LED1850lm840,0/1,PCAn;105;16.03.2021;6000;COMBILITE® LED;Lichtleiste;;;Abdeckung;;;EVG;;LED;;IP20
0LJ211718840F;4,0529E+12;CombiF,LED1850lm840,0/1,PCAn;105;16.03.2021;6000;COMBILITE® LED;Lichtleiste;;;Abdeckung;;;EVG;;LED;;IP20
0LJ211718840N;4,0529E+12;CombiN,LED2050lm840,0/1,PCAn;105;16.03.2021;6000;COMBILITE® LED;Lichtleiste;;;Abdeckung;direkt;;EVG;;LED;;IP20
0LJ311715830;4,0529E+12;ECOPDIL,LED,2000lm830,EVG,PC,dir,An;80,1;16.03.2021;6000;ECOPACK® LED;Diffusorleuchte;;;Abdeckung;direkt;;EVG;;LED;;IP20
0LJ311715840;4,0529E+12;ECOPDIL,LED,2000lm840,EVG,PC,dir,An;80,1;16.03.2021;6000;ECOPACK® LED;Diffusorleuchte;;;Abdeckung;direkt;;EVG;;LED;;IP20
0LJ311730830;4,0529E+12;ECOPDIL,LED,4000lm830,EVG,PC,dir,An;88,6;16.03.2021;6000;ECOPACK® LED;Diffusorleuchte;;;Abdeckung;direkt;;EVG;;LED;;IP20
0LJ311730840;4,0529E+12;ECOPDIL,LED,4000lm840,EVG,PC,dir,An;88,6;16.03.2021;6000;ECOPACK® LED;Diffusorleuchte;;;Abdeckung;direkt;;EVG;;LED;;IP20
0LJ311738840;4,0529E+12;ECOPDIL,LED,5000lm840,EVG,PC,dir,An;101;16.03.2021;6000;ECOPACK® LED;Diffusorleuchte;;;Abdeckung;direkt;;EVG;;LED;;IP20
0LS22901;4,0529E+12;Mon41,Zwill-Ltg-Einf;3;16.03.2021;2000;Monsun® 41;Leitungseinführung;;;;;;;;;;
0LS2297BH0840;4,0529E+12;Mon41,120°,4000lm840,0/1,PC;56,9;16.03.2021;6000;Monsun® 41;Feuchtraumleuchte;;;Abdeckung;;;EVG;;LED;;IP65
0LS2297BL0840;4,0529E+12;Mon41,120°,2000lm840,0/1,PC;50,6;16.03.2021;6000;Monsun® 41;Feuchtraumleuchte;;;Abdeckung;;;EVG;;LED;;IP65
0LS2297CH0840;4,0529E+12;Mon41,120°,6000lm840,0/1,PC;61,1;16.03.2021;6000;Monsun® 41;Feuchtraumleuchte;;;Abdeckung;;;EVG;;LED;;IP65
0LS2297CL0840;4,0529E+12;Mon41,120°,3400lm840,0/1,PC;59;16.03.2021;6000;Monsun® 41;Feuchtraumleuchte;;;Abdeckung;;;EVG;;LED;;IP65
0LS5297L10840;4,0529E+12;BRIKFRL,LED,900lm840,EVG,PC,An;38;16.03.2021;6000;POWERBRIK®;Feuchtraumleuchte;;;Abdeckwanne;;;EVG;;LED;;IP65
0LS5297L10840S;4,0529E+12;BRIKslFRL,LED,900lm840,EVG,PC,An;38;16.03.2021;6000;POWERBRIK® Slim;Feuchtraumleuchte;;;Abdeckwanne;;;EVG;;LED;;IP65
0LS529L21840;4,0529E+12;BRIK8FRL,LED,1800lm840,EVG,PC,An;125;16.03.2021;6000;POWERBRIK® 800;Feuchtraumleuchte;;;Abdeckung;;;EVG;;LED;;IP65
